sep=	
title	van	tot	aantal
Vrĳe pers : voor Leiden en omstreken / gezamenlĳk uitgegeven door De bevrĳding, The home service, Je maintiendrai, Kroniek van de week, Ons volk, De ploeg, Trouw, De vrĳe katheder, Vrĳe stemmen, Vrĳ Nederland en De waarheid	1945	1945	44
De Vrije Philips Koerier	1944	1946	22
De Vrĳe Schager	1945	1945	1
De Vrĳe Scheldestroom	1943	1944	56
De vrije socialist	1898	1940	4431
De Vrĳe standaard : onafhankelĳke Nederlandsche courant	1943	1943	1
De Vrĳe stem	1943	1944	64
De Vrije stem	1944	1946	21
Vrije Stem: onafhankelijk weekblad voor Suriname	1969	1979	2560
Vrije stemmen	1945	1945	81
Vrĳe stemmen	1944	1945	9
Vrĳe stemmen uit de Ganzestad	1944	1945	217
Vrije stemmen uit de Ganzestad	1944	1944	46
Vrĳe stemmen uit Schouwen en Duiveland	1944	1945	56
De vrije stemmen van Schouwen-Duiveland	1945	1946	2
De vrĳe stemmen van Schouwen-Duiveland : tevens mededeelingenblad militair gezag	1945	1946	353
Vrĳe stemmen : voor koningin en vaderland	1944	1945	187
Het vrije volk	1945	1946	418
Het vrĳe volk	1941	1943	4
Het vrĳe volk : democratisch-socialistisch dagblad	1945	1991	14996
Het vrĳe volk : sociaal-democratisch orgaan	1943	1945	2
De vrĳe wereld : wekelĳksche uitgave van De patriot	1944	1945	25
De vrije Woldstreek	1945	1945	2
Het vrĳe woord	1944	1945	11
Het vrije woord	1941	1945	2
De vrije Zeeuw	1944	1945	104
Vrĳheid	1941	1944	23
De vrĳheid	1944	1945	5
Vrĳheid : bulletin voor Amsterdam en omgeving	1944	1945	153
De vrĳheid daagt	1944	1944	2
Vrĳheid en recht	1941	1941	4
De vrĳheid : giet trots en fierheid in het hart van wie Uw stemme hoort!	1944	1945	16
De Vrĳheid : periodiek voor Zeeland	1943	1943	1
De vrĳheid : voor humaniteit en waarheid	1945	1945	1
De vrĳheid : voor Koningin en vaderland	1945	1945	8
De vrĳheidsdrang	1944	1944	3
De vrĳheidsstem	1944	1944	4
De vrĳheidsvaan	1945	1945	5
De Vuurpĳl : het weekblad voor werkend Nederland	1945	1945	4
De vuurploeg	1945	1945	1
De vuurtoren	1944	1945	46
VVeeckelycke courante van Europa	1656	1658	9
VVV nieuws uit Eindhoven en Kempenland	1945	1947	6
De Waag	1939	1940	103
De Waag : algemeen cultureel, politiek en economisch weekblad voor Nederland	1937	1945	314
Waakt	1944	1944	1
De waarheid	1940	1990	15313
De Waarheid	1942	1960	181
De waarheid : -al is de leugen nog zo snel, de waarheid achterhaalt haar wel...-	1943	1944	54
De Waarheid : orgaan van de Nederlandse vrĳheidsstrĳders	1943	1943	1
De waarheid : volksdagblad voor Nederland	1943	1945	54
De Waarnemer	1945	1945	11
De wacht	1944	1945	53
De Wachter	1944	1945	5
Het Ware nieuws	1944	1944	1
Het Ware nieuws : voor waarheid en recht	1945	1945	60
Wat nu?	1945	1945	6
Watergraafsmeer courant	1781	1781	1
Weeckelicke niews van Vrankryck, ende Engelant	1652	1655	145
Weekblad Gilze-Rijen	1945	1945	5
Weekblad "Nederland"	1944	1944	2
Weekblad van Maassluis, Maasland, Rozenburg	1869	1870	51
Weekblad van Tilburg	1865	1869	194
Weekblad voor Aalten, Breedevoort, Varsseveld, Dinxperlo, Lichtenvoorde, enz. enz.	1896	1897	84
Weekblad voor Dongen	1945	1945	10
Weekblad voor het democratisch-socialisme	1945	1945	9
Weekblad voor Nederweert	1945	1945	8
The weekly observer	1952	1953	45
Weeklykche Woensdaagsche Surinaamsche Courant	1779	1795	10
De weeklyksche ... Surinaamse Courant	1782	1782	1
Weekoverzicht : zeven dagen politiek en militair wereldgebeuren	1944	1945	11
Weest waecksaem	1943	1944	4
Weet u dat?	1944	1945	11
De weg : nationaal weekblad / Nationaal Front	1940	1941	122
De wegwĳzer	1944	1945	112
Wekelĳkse kroniek van Libertas : in samenwerking met "De koerier" en "Voor koningin en vaderland"	1945	1945	6
De wekker	1944	1944	4
Het wekkersein : propagandablad voor de Eenheidsvakbewegingsgedachte onder het spoorwegpersoneel	1945	1945	1
Were di	1944	1944	1
Wereld-nieuws	1943	1945	14
Wereldnieuws	1944	1944	1
Wereldnieuws uit geallieerde bron : "waarheid"	1944	1944	3
Werkend Nederland : propaganda-orgaan voor de Eenheidsvakcentrale (EVC)	1944	1945	17
De werker	1941	1945	6
De West	1926	1945	1737
De West-Indiër : dagblad toegewĳd aan de belangen van Nederlandsch Guyana	1863	1898	3520
De West : nieuwsblad uit en voor Suriname	1909	1951	3867
Westfriesch dagblad	1945	1945	2
Westfriesch dagblad onze courant	1931	1941	2935
Westlandsche courant	1884	1933	4376
Wien Neerlandsch bloed : orgaan in dienst van de nationale en geestelĳke wederopbouw van het Nederlandsche volk, uitgegeven in bezet Nederland	1944	1944	1
Wĳ vrouwen / uitgave red. "Wĳ Vrouwen"	1944	1944	1
Wĳ worden wakker!	1942	1942	2
Winschoter courant	1873	1960	16429
Wist u ...	1943	1943	2
Wording : maandblad van de Vrĳzinnig Lutherse Jongerenkring te Groningen	1945	1945	1
Z 66	1942	1943	4
Zaamslags nieuws- en advertentieblad	1944	1945	11
De Zaanlander	1923	1950	4752
Zaans groen	1944	1945	4
Zaans nieuws	1944	1945	49
Zaans volksblad : sociaal-democratisch dagblad	1938	1941	535
Het zaterdagavondblad	1944	1945	22
Zeeuwsch dagblad	1945	1945	50
De Zeeuwsche koerier : berichten van de B.B.C.	1944	1944	2
Zeister nieuwsblad	1945	1945	1
Zeister post	1945	1945	2
De zender	1944	1944	32
Zevenbergsche courant	1944	1945	12
Zĳ van den omroep!	1942	1942	4
Het Zondagsblad : "van de vrĳe pen"	1944	1945	18
[Zonder titel]	1941	1945	4038
De Zoom : nieuws- en advertentieblad van Bergen op Zoom en omstreken	1941	1941	7
Zuid-Hollandsch dagblad : waarin opgenomen De Leidsche courant, Nieuwe Delftsche courant en De Westerbode	1944	1944	227
Zuid-Hollandsche courant / [Johan Christiaan ten Noever]	1781	1787	235
De Zuid-Limburger	1897	1960	3590
De Zuid-Willemsvaart	1881	1944	11783
De Zuid-Willemsvaart : nieuws- en advertentieblad voor handel en landbouw	1941	1944	833
De Zuiderzeebode	1944	1945	87
Zuiveringszout	1943	1943	2
Zutphens dagblad	1955	1960	1783
Zutphens dagblad voor de Graafschap en Veluwezoom	1951	1955	1124
Zutphensch dagblad voor Achterhoek en Veluwezoom	1946	1951	1450
Zutphensch dagblad voor Graafschap en Veluwezoom	1946	1946	188
Zutphensche courant	1849	1941	22554
De Zutphense courant	1945	1945	2
"De zwarte omroep" : sub tuum praedisium	1944	1945	136
Het Zwarte oor	1944	1944	1
De zwarte soldaat : blad voor de WA	1940	1945	218
De Zweepslag	1945	1945	3
De Zwerver	1945	1945	36
De zwijger	1944	1945	42
De Zwĳger	1944	1944	23
De zwĳger	1944	1945	20
Zwolsch nieuws- en advertentieblad	1945	1945	25
Het Zwolsche dagblad	1945	1945	1
